LEVEL1,LEVEL2,LEVEL3,TOOLTIP,SOURCE,SOURCE URL,2015,2016,2017,2018,2019,2020,2021,LEVEL
Employee Benefits,FICA,,,,,558896,600564,623271,636100,669213,690865,709390,2
Employee Benefits,Retirement,,,,,5229215,5660784,5976786,6193391,6474356,6681459,7229368,2
Employee Benefits,Wellness,,,,,4199,2531,0,0,0,0,0,2
Employee Benefits total,,,,,,14414266,15339534,15890869,16767741,16618578,17171442,18386995,1
Unclassified,Medical Exp. Fire/Police,,,,,1363,886,0,5000,0,0,2500,2
Unclassified,Ambulance Contract,,,,,200000,155000,177500,0,0,0,0,2
Unclassified,Bristol Plymouth High School,,,,,2163424,2372320,2451694,2642580,2629062,2642291,2368770,2
Unclassified,Street Lighting,,,,,64915,70850,70821,72000,65134,61527,72000,2
Unclassified,Other Bldg's Maint,,,,,5302,3458,0,3500,0,1360,0,2
Unclassified,Reserve Fund,,,,,0,0,0,100000,0,0,75000,2
Unclassified,SPREDD,,,,,3827,3923,4021,4122,4224,4330,4500,2
Unclassified,Town Manager Search,,,,,8000,0,0,0,0,0,,2
Unclassified,Mve Tax,,,,,0,0,4593,4000,3839,947,4000,2
Unclassified,Interest on Tax Abatement,,,,,3898,0,7,4000,0,0,4000,2
Unclassified,Unclassified Audit C/O,,,,,0,6000,200,7575,0,0,7575,2
Unclassified,Audit,,,,,35353,60029,56529,58000,64102,63372,68500,2
Unclassified,Advertising,,,,,14632,18827,12912,25500,13465,13932,16500,2
Unclassified,Real Estate Tax,,,,,1327,1366,1723,1700,1402,1416,1700,2
Unclassified,D.O.T. Drug/Alcohol Testing,,,,,3053,2095,3613,3500,2385,4013,3500,2
Unclassified,Sick Leave Buy Back,,,,,0,0,0,0,0,0,0,2
Unclassified,Engineering & Consulting,,,,,0,1094,0,0,0,0,0,2
Unclassified,Training,,,,,1153,864,681,2000,0,0,2000,2
Unclassified,Clothing,,,,,0,0,0,300,0,0,300,2
Unclassified,Purchasing Dept. - Telephone,,,,,60226,66740,68588,62500,89630,104287,92500,2
Unclassified,Purchasing Dept. - Gasoline,,,,,122075,83398,88555,125000,123417,87683,122222,2
Unclassified,Purchasing Dept. - Diesel,,,,,40442,31769,37146,90000,54104,39231,90000,2
Unclassified,Property & Liability,,,,,453410,482386,512027,536547,604615,584331,650000,2
Unclassified,Insurance Deductibles,,,,,0,0,0,0,0,,0,2
Unclassified,Tort Claims,,,,,0,0,0,0,0,,0,2
Unclassified total,,,,,,3182400,3361005,3490610,3747824,3655379,3608720,3585567,1
Raised on the Recap,Snow & Ice,,,,,0,0,0,,0,0,0,2
Raised on the Recap,State Assessments,,,,,784017,892118,892118,1207007,1352863,1300191,1553435,2
Raised on the Recap,Overlay,,,,,567607,400000,400000,334724,372375,466844,487320,2
Raised on the Recap,Cherry Sheet Offsets,,,,,82204,46068,46068,130629,185252,264117,266616,2
Raised on the Recap,Amounts Certified for Tax Title,,,,,34900,30000,30000,19000,21000,-,5000,2
Raised on the Recap,Total Overlay Deficits for Prior Years,,,,,31,0,0,0,0,0,0,2
Raised on the Recap Total,,,,,,1468759,1368186,1368186,1691360,1931490,2031152,2312371,1
Warrant Articles,,,,,,148867,616833,389894,2138464,1131149,1024451,2671405,2
Warrant Articles Total,,,,,,148867,616833,389894,2138464,1131149,1024451,2671405,1
Transfer out,,,,,,1177241,600000,200000,0,200000,200000,0,2
Transfer out total,,,,,,1177241,600000,200000,0,200000,1384591,0,1
Intergovernmental,,,,,,0,0,1085302,0,1280262,0,0,1
APPROPRIATIONS TOTAL,,,"All uses of money to provide town & school services. For more information, see the <a class=""link"" href=""/glossary""> Glossary</a>.",,,69186649,71292112,74386335,74459467,79435775,84422946,92510125,0
